325,ABERNETHY  Catherine  d. 2006   95 yrs,,,,,
702,ABERNETHY  Margaret Ann   d. 2013,,,,,
707,ADAM  David   d.  1985,,,,,
441,ADAM  James Andrew  d 2012  69 yrs,,,,,
493,ADAM  Pauline (nee Price)  d. 2013  53 yrs,,,,,
143,ADDIE  Elizabeth M.D. d. 1987,,,,,
31,ADDISON  Arthur Mckenzie  d. 2001  83 yrs,,,,,
117,AINSLIE  Alfred   d. 2004  82 yrs,,,,,
117,AINSLIE  Hannah   d. 1998   75 yrs,,,,,
344,AITKEN  L. Cameron  d.2002  43 yrs,,,,,
59,ALEXANDER  Henrietta McDonald   d. 2002   62 yrs,,,,,
330,ALEXANDER  Margaret Brechin  d. 2004   84 yrs,,,,,
564,ALISON  Betty,,,,,
564,ALISON  Thomas William   d. 2014,,,,,
539,ALLAN  Christine   d. 2017  49 yrs,,,,,
437,ALLAN  Elizabeth M   d.  2014   89 yrs,,,,,
539,ALLAN  Jack,,,,,
232,ALLAN  James Craig  d. 1995    64 yrs,,,,,
539,ALLAN  Katherine,,,,,
539,ALLAN  Paul,,,,,
80,ALLAN  Wilma J.  D. 1997   52 yrs,,,,,
452,ALLISON  Ian   d. 2009   45 yrs,,,,,
453,ALLISON  Ian   d. 2009   45 yrs,,,,,
114,ALSTON  Margaret Boyd   d. 1988   88yrs,,,,,
618,ANDERSON  Agnes R. (Etta) ,, (Etta)  d 2003,,,
657,ANDERSON  Betty   d. 1988  75 yrs,,,,,
618,ANDERSON  George A  d. 2012,,,,,
683,ANDERSON  George A  d. 2012,,,,,
309,ANDERSON  Grant,,,,,
309,ANDERSON  Heather,,,,,
588,ANDERSON  Ilse   d. 2012  85 yrs,,,,,
598,ANDERSON  Jean,,,,,
89,ANDERSON  Jean  d.1996  66,,,,,
598,ANDERSON  Linda,,,,,
309,ANDERSON  Samuel  Stewart  d.1999  50 yrs,,,,,
598,ANDERSON Michael,,,,,
598,ANDERSON Norman  d. 2011   80 yrs,,,,,
653,ANDREW  William David  d. 2013   63 yrs,,,,,
67,ANTHONY  Alexander  d.2005,,,,,
624,ARMSTRONG  Agnes Pringle   d. 2004   78 Y,,,2004  78 yrs,,
624,ARMSTRONG  Douglas   d. 2010  84 yrs,,,,,
534,ARNOTT  William  d. 2015  84 yrs,,,,,
115,ATKINSON  Catherine  S.  d.1991  68 yrs,,,,,
42,AULD  Garry  Alexander  d.2002  46 yrs,,,,,
347,AULDJO  Lewis  d.2002  78 yrs,,,,,
633,BAILEY  Anne Elizabeth   d. ,,th  d. 2006  91yrs,,,
438,BAILLIE   Margaret Fairley ( Meggie  d. 2013  79 yrs,,,,,
158,BAILLIE  Alexander  d.1989  75 yrs,,,,,
7,BAILLIE  George,,,,,
7,BAILLIE  Maureen  d.1997,,,,,
399,BAILLIE  Rab  d. 2007    79 yrs,,,,,
422,BAILLIE  Stewart   d. 2011  82 yrs,,,,,
438,BAILLIE  William (Bill),,,,,
422,BAILLIE Muriel  d. 2009    84 yrs,,,,,
607,BALDIE  Robert Cellars  d. 2010  80 yrs,,,,,
319,BALDRY  Ian,,,,,
371,BALL  Elizabeth  Ann  d.2005  53 yrs,,,,,
654,BALLANTYNE  Roger Caulfield  d. 2013  72 yrs,,,,,
362,BANNATYNE  David  d.2004  63 yrs,,,,,
386,BANNATYNE Sheila Ross  d. 2007  90 yrs,,,,,
602,BANNISTER  William Scott   d. 2011,,,,,
471,BARDY   Moira  M.J.A.M.  D,,M  d. 2010  77 yrs,,,
83,BARNETT  Cathy  d.1997  31 yrs,,,,,
585,BARRIE  Angela ,,,,,
585,BARRIE  Margaret,,,,,
585,BARRIE  Thomas Wilson  d. 2012   72 yrs,,,,,
562,BARRON  Valerie (nee Mitchell)   d. 2015  58 yrs,,,,,
222,BATHGATE  James  d.1998  73 yrs,,,,,
558,BAXTER  Richard Adam   d. 2012  48 yrs,,,,,
101,BEATTIE  Andrew,,,,,
101,BEATTIE  Andrew  Walter  d.2002  20 yrs,,,,,
101,BEATTIE  Donna,,,,,
100,BEATTIE  Helen  d.1996  60 yrs,,,,,
101,BEATTIE  Jennifer,,,,,
101,BEATTIE  Kenneth,,,,,
100,BEATTIE  Walter  P.  d.1995  61 yrs,,,,,
491,BEAUREGARD  Sean   d.  2015  20 yrs,,,,,
159,BEGBIE  Andrew  d.1989  90 yrs,,,,,
209,BELL  Albert  Elliot  d.1997  53 yrs,,,,,
233,BELL  James  d.1996  85 yrs,,,,,
645,BELL  Mary   d. 2010  80 yrs,,,,,
671,BENNETT  Ida,,,,,
671,BENNETT  Ida  d.2003,,,,,
671,BENNETT David   d. 2007,,,,,
326,BERRY  Jamie  Alan  d.2006  10 days,,,,,
326,BERRY  Leah  Rose  d.2006  15 days,,,,,
114,BEVERIDGE  Ellen  McKenna  d.1995  79 yrs,,,,,
36,BICHAN  Bill  d.2002  75 yrs,,,,,
36,BICHAN  Joan  d.1999  72 yrs,,,,,
667,BIGGAR  Margaret  d. 2010   85 yrs,,,,,
299,BILLTON  James  E.,,,,,
466,BLACK  David James   d. 2009    41 yrs,,,,,
467,BLACK  James Bruce   d. 2009,,,,,
43,BLACK  John  d.2002  14 yrs,,,,,
363,BLACK  Malcolm  d.2004  68 yrs,,,,,
417,BLACK  Sheila  (nee Galloway)  d. 2014   60 yrs,,,,,
108,BLACKSHAW  Florence  d.1998  90 yrs,,,,,
352,BLAIKIE  Thomas,,,,,
664,BLAIR   Harry A.F  d. 1999   79 yrs,,,,,
664,BLAIR  Alisdair A. F  d. 2013   52 yrs,,,,,
664,BLAIR Janet M. J   d. 2015  87 yrs,,,,,
330,BLAKE  John  Gaff  d.2001  78 yrs,,,,,
298,BOAG  Henry  d.2001,,,,,
669,BOND Thomas  d. 2001  77 yrs,,,,,
693,BONER  Catherine  d.1987,,,,,
711,BONTHRON  Jane  d.1998  73 yrs,,,,,
711,BONTHRON Frank   ( Franciszek Borzyszkowski )  d.  2012   89 yrs ,,,,,
512,BOOCOCK  Douglas,,,,,
512,BOOCOCK Alison ( nee Welsh)   d.  2016,,,,,
607,BOWES  Sylvia Dorothy  d. 2010   79 yrs,,,,,
428,BOWMAN  Ian S  d. 2010    72 yrs,,,,,
56,BOYD  Gordon  d.2004  61 yrs,,,,,
56,BOYD  Valerie  d.2004  62 yrs,,,,,
494,BOYLE  Edith  d. 2013   92 yrs,,,,,
333,BOYLE  Mary  d.2001  91 yrs,,,,,
494,BOYLE  Sidney  d. 2014   95 yrs,,,,,
