717,ADAIR  Katherine  Mary  d.2004  87 yrs
790,ADAM  Elizabeth  Joan  d.1932  17 yrs
790,ADAM  Minnie  d.1964
790,ADAM  William  d.1954
936,ADAM  William  Patrick
846,ADAMSON  Elizabeth  d.1948
762,ADAMSON  Isabella  d.1956  77 yrs
6,ADDERSON  Bunty  d.1930  8 yrs
295,AFFLECK  Mary  d.1932  80 yrs
395,AHERN  Winifred  d.1915  71 yrs
15,AIKMAN  Alice  d.1900  42 yrs
244,AIKMAN  George  R.  d.1943
542,AITCHISON  Richard  d.1888  46 yrs
883,AITKEN  Gillian  Ann  d.1984  41 yrs 
883,AITKEN  James
883,AITKEN  Lucy
883,AITKEN  Robin
805,AITKEN  Walter  Park  d.1934
368,ALDER  David  Julius  Stanley  d.1939  68 yrs
672,Alec  d.1960
17,Alexander
691,ALEXANDER  Joseph  Allison  d.1970  72 yrs
556,ALEXANDER  Margaret  d.1757  60 yrs
167,ALEXANDER  S.  Alastair  d.1990  70 yrs
202,ALISON  Alexander  M.  1908  35 yrs
379,ALISON  Jeanie  d.1923  69 yrs
433,ALLAN  Archibald
433,ALLAN  Eliza  Providence  d.1930
674,ALLAN  Isabella  Jane  d.1953  84 yrs
864,ALLAN  Marjorie
443,ALLAN  Walter
92,ANDERSON  Adam  d.1893
92,ANDERSON  Adam  d.1934  76 yrs
495,ANDERSON  Agnes  d.1928
943,ANDERSON  Alexander  d.1895  34 yrs
18,ANDERSON  Archibald  d.1886
16,ANDERSON  Barbara  d.1850  72 yrs
421,ANDERSON  Barbara  d.1900  67 yrs
495,ANDERSON  Catherine  d.1940
791,ANDERSON  Christina  Brown  d.1929  88 yrs
791,ANDERSON  Edward  d.1943
495,ANDERSON  Elizabeth  d.1921
433,ANDERSON  Elzie  d.1903
791,ANDERSON  George
91,ANDERSON  George 
495,ANDERSON  George  d.1902
67,ANDERSON  George  d.1934  73 yrs
943,ANDERSON  George  Stewart  d.1942  22 yrs
688,ANDERSON  Helen  Nimmo  d.1959  78 yrs
122,ANDERSON  James
122,ANDERSON  James  d.1801  
495,ANDERSON  James  d.1881
14,ANDERSON  James  d.1917  60 yrs
495,ANDERSON  Jessie  d.1938
630,ANDERSON  Joan  d.1939  63 yrs
122,ANDERSON  John
688,ANDERSON  John  d.1936  78 yrs
943,ANDERSON  John  d.1954  69 yrs
14,ANDERSON  Margaret  d. in infancy
306,ANDERSON  Peter
495,ANDERSON  Peter  d.1894
495,ANDERSON  Peter  d.1925
791,ANDERSON  Rachel  Anne  d.1943
688,ANDERSON  Robert  d.1944  58 yrs
122,ANDERSON  Thomas
927,ANDERSON  William  Kinloch  d.1950  76 yrs
433,ANDERSON  William  Wemyss  d.1918  73 yrs
96,ANNANDALE  Elizabeth  d.1827  44 yrs
677,ARCHER  William  d.1938  61 yrs
628,ARCHIBALD  Catherine  d.1949  75 yrs
401,ARMSTRONG  Elizabeth  d.1940  7.. ? yrs
