1068,ABERCROMBIE  Sarah  d. 2015  88 yrs,,(nee Henderson)  d. 2015  88yrs,,,
1097,ABERCROMBIE  Sarah (nee Henderson  d.2011  88yrs,,,,,
1020,ADAMS  Frederick  d. 1966  79 yrs,,,,,
973,ADAMS  Janet  d.1883  76 yrs,,,,,
1020,ADAMS  Margaret Brotherston  d.1970  47 yrs,,,,,
1020,ADAMS  William J. C   d. 1987   71 yrs,,,,,
132,ADAMSON  Aggie  ,,,,,
1007,ADAMSON  Elizabeth Christina  (bench),,,,,
132,ADAMSON  Mr.,,,,,
350,ADDISON  Dorothy  d.2002  88 yrs,,,,,
350,ADDISON  James  d.1949,,,,,
350,ADDISON  James  d.1955  82 yrs,,,,,
350,ADDISON  Marjory Ann Hay  d.1924  24 yrs,,,,,
93,AFFLECK  Janet,,,,,
123,Agnes  d.1724,,,,,
362,AITCHISON  Elizabeth  d.1947  60 yrs,,,,,
340,AITCHISON  James  Hood,,,,,
823,AITKEN  George  F.  d.1984,,,,,
1047,AITKEN  Margaret  E. L.  d.2000,,,,,
85,AITKEN  Robert   d.1745  67 yrs,,,,,
149,AITKEN  William,,,,,
1050,AITKEN Annie K,,,,,
86,AKEM  Andrew  d.1708  59 yrs,,,,,
1027,ALEXANDER  Alexa  d. 2013  87 yrs,,,,,
121,ALEXANDER  Alexander,,,,,
122,ALEXANDER  Alexander  (rear),,,,,
309,ALEXANDER  Alexander  d.1911  70 yrs,,,,,
1085,ALEXANDER  George G. F  d. 1960  56 yrs,,,,,
121,ALEXANDER  Jean  d.1733  13 yrs,,,,,
1027,ALEXANDER  Ronald  d. 1983  60 yrs,,,,,
567,ALISON  Isabella  d.1934,,,,,
567,ALISON  William,,,,,
786,ALLAN  Ann  d.1937,,,,,
806,ALLAN  Bethia  d.1992,,,,,
620,ALLAN  Edward  d.1940,,,,,
174,ALLAN  Eliza  d.1931  95 yrs,,,,,
1089,ALLAN  Isobel Paterson Smith  d. 2007   86 yrs,,,,,
210,ALLAN  Jane  d.1913  72 yrs,,,,,
806,ALLAN  May  d.1984,,,,,
333,ALLISON  Margaret   d.1960  72 yrs,,,,,
456,ALSTON  Margaret  Boyd  d.1989  86 yrs,,,,,
450,AMOS  John  d.1995  93 yrs,,,,,
639,ANDERSON  Andrew  d.1951  26 yrs,,,,,
639,ANDERSON  Andy  d. in infancy,,,,,
283,ANDERSON  Ann  d.1886  ,,,,,
785,ANDERSON  Anne  d.1959,,,,,
163,ANDERSON  Annie  d.1918  64 yrs,,,,,
639,ANDERSON  David  d. in infancy,,,,,
639,ANDERSON  David  d.1935  43 yrs,,,,,
110,ANDERSON  Fanny  d.1811  36 yrs,,,,,
810,ANDERSON  George  B.  d.1998,,,,,
1089,ANDERSON  George Darling  d. 1977  70 yrs,,,,,
61,ANDERSON  Grizel  d.1750,,,,,
639,ANDERSON  John  d. in infancy,,,,,
685,ANDERSON  John  M.  d.1954  68 yrs,,,,,
180,ANDERSON  Margaret  d.1923  79 yrs,,,,,
490,ANDERSON  Margaret  H.  d.1977  96 yrs,,,,,
1045,ANDERSON  Mary  d. 1976,,,,,
664,ANDERSON  Rebecca  W.  d.1970  67 yrs,,,,,
445,ANDERSON  Stanley  N.  d.1969,,,,,
782,ANDERSON  William  d.1992  97 yrs,,,,,
724,ANDERTON  Sarah  Jane  d.1954,,,,,
932,ANDERTON  Sarah  Jane  d.1954,,,,,
110,ANGUS  Catherine  d.1861  67 yrs,,,,,
974,ANNAT  Agnes  Pullar  d.1893,,,,,
225,Annie,,,,,
621,ARBUCKLE  Mary  Ann  d.1949  73 yrs,,,,,
522,ARCHER  Agnes  d.1969  ,,,,,
522,ARCHER  Margaret,,,,,
522,ARCHER  Sam  d.,,,,,
757,ARCHER  Samuel  d.1960  75 yrs,,,,,
651,ARCHIBALD  Andrew  d.1944  71 yrs,,,,,
706,ARCHIBALD  Andrew  d.1944  71 yrs,,,,,
651,ARCHIBALD  Douglas  d.1943  25 yrs,,,,,
706,ARCHIBALD  Douglas  d.1943  25 yrs,,,,,
738,ARMSTRONG  Isabella  d.1939  75 yrs,,,,,
371,ARMSTRONG  W. D. d.1946  79 yrs,,,,,
163,ARNOT  Alexander  d.1927  74 yrs,,,,,
163,ARNOT  Elizabeth  d.1954  64 yrs,,,,,
163,ARNOT  George Alexander  d.1918  33 yrs,,,,,
228,ARNOT  Janet  d.1942  76 yrs,,,,,
163,ARNOT  John  d.1917  37 yrs,,,,,
644,ARTHUR  Agnes  d.1945  44 yrs,,,,,
598,ATKINSON  Agnes,,,,,
617,ATKINSON  Catherine  d.1946  59 yrs,,,,,
617,ATKINSON  James  S.  d.1941  21 yrs,,,,,
617,ATKINSON  John  d.1964,,,,,
723,ATKINSON  Marion  E.  d.1990  84 yrs,,,,,
933,ATKINSON  Marion  E.  d.1990  84 yrs,,,,,
618,ATKINSON  Rose  d.1996  78 yrs,,,,,
615,ATKINSON  William  Thomas  d.1968,,,,,
995,AULD   James  d.1884  40 yrs,,,,,
981,AULD  Alexander  d.1904  58 yrs,,,,,
341,AULD  Annie  d.1927  76 yrs,,,,,
995,AULD  Christina  d.1913  77 yrs,,,,,
257,AULD  Jessie  d.1934  87 yrs,,,,,
995,AULD  Margaret  d.1927,,,,,
995,AULD  Peter  d.1904  70 yrs,,,,,
995,AULD  Robert  d.1865  62 yrs,,,,,
981,AULD  Robert  M.  d.1864  5 yrs,,,,,
981,AULD  Thomas  W.  d.1869  30 yrs,,,,,
981,AULD  Thomas  Walker  d.1860  44 yrs,,,,,
1091,BAILLIE   John  d. 1953  67 yrs,,,,,
438,BAILLIE  Ann ,,,,,
265,BAILLIE  D. C.  d.1915  22 yrs,,,,,
909,BAILLIE  Elizabeth  d.1994  92 yrs,,,,,
1091,BAILLIE  J. Nelson  d. 2015  83 yrs,,,,,
170,BAILLIE  James  d.1915  35 yrs,,,,,
909,BAILLIE  James  d.1965  59 yrs,,,,,
438,BAILLIE  Johanna  d.1951  79 yrs,,,,,
170,BAILLIE  John  d.1932  81 yrs,,,,,
438,BAILLIE  John  d.1940  28 yrs,,,,,
438,BAILLIE  John  d.1945  76 yrs,,,,,
1086,BAILLIE  Margaret Moffat Tennant  d. 2014   101 yrs,,,,,
1091,BAILLIE  William  d. 1960  49 yrs,,,,,
689,BAIN  Henrietta  ,,,,,
573,BAIN  Margaret  d.1945,,,,,
71,BAIRD  Helen  d.1942  92 yrs,,,,,
407,BAIRD  Randolph Eustace Wemyss  d.1935  56 yrs,,,,,
369,BALLANTYNE  Christina  d.1979  91 yrs,,,,,
224,BALLENY  Christina  F. Y.  d.1900  81 yrs,,,,,
995,BALRAM  Agnes  d.1879  76 yrs,,,,,
977,BALRAM  Marion  d.1875  78  yrs,,,,,
995,BALRAM  Peter  d.1829  68 yrs,,,,,
517,BANKS  Janet  Williamina  d.1963,,,,,
966,BARCLAY  James  d.1857  69 yrs,,,,,
966,BARCLAY  Janet  d.1858  72 yrs,,,,,
193,BARR  Agnes  B.  d.1927  52 yrs,,,,,
279,BARR  Barbara  d.1893  7 yrs,,,,,
789,BARR  Bessie  d.1980  88 yrs,,,,,
372,BARR  Elizabeth  d.1973  72 yrs,,,,,
372,BARR  Hunter  d.1946  23 yrs,,,,,
279,BARR  James  d.1878  2 yrs,,,,,
385,BARR  Jessie  d.1935,,,,,
372,BARR  Robert  A.,,,,,
372,BARR  Robert  d.1958  64 yrs,,,,,
279,BARR  Samuel  d.1919  71 yrs,,,,,
280,BARR  Samuel  d.1919  71 yrs (text),,,,,
536,BARRIE  Lily  d.1983  78 yrs,,,,,
841,BARTON  Adrian  Charles  d.1980  23 yrs,,,,,
1037,BATHGATE  Derek Andrew  d. 2006  67 yrs,,,,,
1037,BATHGATE  Kim  d. 1978  11 yrs,,,,,
993,BATHIE  Barbara  d.1869  69 yrs,,,,,
726,BAXTER  John  d.1917,,,,,
931,BAXTER  John  d.1917,,,,,
726,BAXTER  Thomas  Braid  d.1976,,,,,
931,BAXTER  Thomas  Braid  d.1976,,,,,
726,BAXTER  Thomas  d.1929,,,,,
931,BAXTER  Thomas  d.1929,,,,,
860,BAYNE  Janetta  d.1993  96 yrs,,,,,
860,BAYNE  Robert  d.1971  75 yrs,,,,,
786,BEATTIE  George  d.1949,,,,,
640,BEATTIE  Isabella  S.  d.1940  68 yrs,,,,,
695,BEGBIE  Mary  d.1964,,,,,
690,BEGBIE  William  d.1960,,,,,
1065,BEGG  James  d. 1959  64 yrs,,,,,
1065,BEGG  Joseph  d. 1989  65 yrs,,,,,
623,BEGG  Joseph  d.19....,,,,,
777,BELL  Mary  Pearl  d.1984  87 yrs,,,,,
160,BETHUNE  John  d.1937  64 yrs,,,,,
345,BETT  Catherine  d.1936,,,,,
345,BETT  Henry,,,,,
437,BETT  Robert  d.1939,,,,,
437,BETT  Thomas  d.1953,,,,,
531,BILTON  Margaret  A.  d.1980  80 yrs,,,,,
117,BINNIE  James  d.1836  83 yrs,,,,,
117,BINNIE  James  d.1901  84 yrs,,,,,
117,BINNIE  Mary  d.1922  81 yrs,,,,,
256,BIRD  Ann  d.1908  57 yrs,,,,,
7,BIRD  John  d.1786  40 yrs,,,,,
28,BIRD John  d.1786  40 yrs,,,,,
470,BIRNIE  Ellie,,,,,
470,BIRNIE  John  d.1992  86 yrs,,,,,
470,BIRNIE  William  Ronald  d.1999  54 yrs,,,,,
196,BISHOP  Jane  d.1918  87 yrs,,,,,
728,BISHOP  Margaret  d.1938  79 yrs,,,,,
978,BISSET  David  d.1879  40 yrs,,,,,
979,BISSET  David  d.1879  40 yrs (text),,,,,
625,BISSET  Mary  Jane  d.1935,,,,,
119,BISSLAND  Alexander,,,,,
593,BLACK  Betsy  d.1972  74 yrs,,,,,
1035,BLACK  Catherine Jane  d. 2005  81 yrs,,,,,
638,BLACK  Helen  d.1993  84 yrs,,,,,
638,BLACK  Jacqueline  d.1981  20 yrs,,,,,
638,BLACK  Margaret,,,,,
638,BLACK  Margaret  d.1937  4 mnths,,,,,
1043,BLACK  Nancy M .C  d. 2010  81 yrs,,,,,
638,BLACK  Peter  ,,,,,
1043,BLACK  Peter McD,,,,,
683,BLACK  Thomas  d.1959,,,,,
638,BLACK  Tom,,,,,
1035,BLACK  William Lumsden  d. 2011   92 yrs,,,,,
